

John Wookey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080972
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wookey
Gender	Male
Abode	Oldham St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1813
Occupation (As Documented)	Wine Porter
Occupation (Standardised)	Wine Porter
Occupation (HISCO Code)	97145
Register	Baptisms 1813 - 1814, Page 41, Entry 324
Source	LDS Film 1656377
Parent Of	Anette Wookey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080972&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080972&Relationship=2ndParent
John Wookey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080972
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wookey
Gender	Male
Abode	Park Lane
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1816
Occupation (As Documented)	Wine-Cooper
Occupation (Standardised)	Wine Cooper
Register	Baptisms 1815 - 1816, Page 170, Entry 1356
Source	LDS Film 1656378
Parent Of	John Rimmer Wookey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088704&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088704&Relationship=2ndParent
John Wookey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080972
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wookey
Gender	Male
Abode	Park Lane
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1818
Occupation (As Documented)	Wine Cooper
Occupation (Standardised)	Wine Cooper
Register	Baptisms 1816 - 1818, Page 264, Entry 32
Source	LDS film 1656378
Parent Of	Alexander Wookey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093122&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093122&Relationship=2ndParent
John Wookey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080972
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wookey
Gender	Male
Abode	New Scotland Road
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1828
Occupation (As Documented)	Hosier
Occupation (Standardised)	Hosier
Occupation (HISCO Code)	41030
Register	Baptisms 1828 - 1829, Page 74, Entry 588
Source	LDS Film 93877
Parent Of	Alice Wookey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128201&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128201&Relationship=2ndParent
John Wookey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080972
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wookey
Gender	Male
Abode	Scotland Road
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1834
Occupation (As Documented)	Wine Cooper
Occupation (Standardised)	Wine Cooper
Register	Baptisms 1834, Page 200, Entry 1597
Source	LDS Film 2045907
Parent Of	Catherine Wookey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146474&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146474&Relationship=2ndParent
John Wookey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080972
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wookey
Abode	Everton
Year	1849
Parish	St John, Liverpool, Lancashire
Date Of Burial	25 Sep 1849
Age At Death	64 years
Age At Death (Years)	64
Burying Minister	W. B. Stewart Mathias, Officiating Minister
Register	Burials 1849 - 1852, Page 430, Entry 3440
Source	LDS Film 93826



