

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425052
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Lower Hill Street, Harrington
Year	1820
Parish	St James, Toxteth, Lancashire
Date Of Baptism	28 Sep 1820
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 76, Entry 610
Source	LDS Film 1468980
Parent	Joseph Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425052&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425052&Relationship=2ndParent



