

John Hitchmouth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428254
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hitchmouth
Gender	Male
Abode	Toxteth Park
Year	1835 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	21 Jun 1835
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1832 - 1847, Page 13, Entry 103
Source	LDS Film 1655552
Parent Of	Elizabeth Hitchmouth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428254&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428254&Relationship=2ndParent



