

Thomas Astbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297064
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Astbury
Gender	Male
Abode	Woolton
Year	1852
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	7 Mar 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Jan 1852
Register	Baptisms 1845 - 1868, Page 54, Entry 429
Source	LDS Film 2147929
Parent Of	Sarah Astbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297064&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297064&Relationship=2ndParent



