

Margaret Eves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075613
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Eves
Former/Maiden/Other Surname 1	Sayer
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	New Bird St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1810
Date Of Child's Birth	8 Dec 1810
Register	Baptisms 1810 - 1812, Page 288, Entry 22
Source	LDS Film 1656377
Parent Of	Ann Eves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075613&Relationship=Baptised
Married To	James Eves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075613&Relationship=1stParent



