

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037582
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Mill Lane
Year	1792 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1792
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	1 Nov 1792
Register	Baptisms 1785 - 1800, Page 12, Entry 46
Source	LDS Film 1656195
Parent Of	Kitty? Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037582&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037582&Relationship=2ndParent



