

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008411
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 May 1801
Witnesses	James Quin, (X); Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, A. M., Rector
Register	Marriages 1799 - 1801, Page 117, Entry 99
Source	LDS Film 93839
Witnessed Marriage Of	James Blaney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008411&Relationship=Groom
Witnessed Marriage Of	Nancy Kenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008411&Relationship=Bride



