

Robert Kirkwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043477
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kirkwood
Gender	Male
Abode	Shipping Business Bachelor of Liverpool
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Dec 1854
Occupation (As Documented)	Manager
Occupation (Standardised)	Manager
Minor Or Full	Full
Witnesses	Alex. Kirkwood; Margaret Kirkwood
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 61, Entry 121
Source	LDS Film 1656375
Witnessed By	Alex. Kirkwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043477&Relationship=Witness_1
Witnessed By	Margaret Kirkwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043477&Relationship=Witness_2
Married To	Hannah Wheeldon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043477&Relationship=Bride



