

John Kelsay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122597
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelsay
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	1 Oct 1854
Witnesses	John Kelsay of 3 Upper Mann St.; Bridget Rogers of Wolton, Lancashire
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 88, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	Jerry Tuoghy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122597&Relationship=Groom
Witnessed Marriage Of	Mary Kelsay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122597&Relationship=Bride



