

Gawin Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003118
First Name (With Contractions)	Gawin
First Name (Without Contractions)	Gawin
Surname	Thornton
Gender	Unknown
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1730
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Jun 1730
Register	Baptisms 1704 - 1737, Page 63, Entry 36
Source	LDS Film 1656376
Parent Of	Ellin Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003118&Relationship=Baptised



