

Joseph Didler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179681
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Didler
Gender	Male
Abode	_nson? Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Dec 1843
Notes	[unsure of Street name]
Register	Baptisms 1844, Entry 422
Source	LDS Film 1068892
Parent Of	Mary Fidler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179681&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179681&Relationship=2ndParent



