

John Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040418
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hill
Gender	Male
Abode	Great Howard St.
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1794
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	11 Jun 1794
Register	Baptisms 1794 - 1795, Page 307, Entry 603
Source	LDS Film 93833
Parent Of	James Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040418&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040418&Relationship=2ndParent



