

John Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055524
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Unsworth
Gender	Male
Abode	Cumberland Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1802
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	30 Jun 1802
Register	Baptisms 1802 - 1803, Page 168, Entry 1066
Source	LDS Film 93833
Parent Of	Thomas Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055524&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055524&Relationship=2ndParent



