

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009824
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Sep 1803
Witnesses	Edward Coventry; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1802 - 1803, Page 285, Entry 332
Source	LDS Film 93839
Witnessed Marriage Of	James Butterfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009824&Relationship=Groom
Witnessed Marriage Of	Dorothy Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009824&Relationship=Bride



