

William Druery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095579
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Druery
Gender	Male
Abode	Liverpool
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	1 Jun 1806
Date Of Spouse's Death	28 May 1806
Register	Burials 1790 - 1812, Page 79, Entry 6
Source	LDS Film 1647560
Married To	Mary Druery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095579&Relationship=Deceased



