

Samuel Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218775
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wilkinson
Gender	Male
Year	1756 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1756
Date Of Child's Birth	5 Apr 1756
Register	Baptisms 1750 - 1783, Page 4, Entry 20
Source	LDS Film 1546062
Parent Of	Charles Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218775&Relationship=Baptised



