

John Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012170
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Appleton
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 May 1755
Register	Burials 1754 - 1765, Page 5, Entry 26
Source	LDS Film 1656376
Parent	John Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012170&Relationship=1stParent



