

Joseph Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296021
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jackson
Gender	Male
Abode	35 High Street Edge Hill
Year	1850
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1850
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Notes	P
Register	Baptisms 1826 - 1853, Page 269, Entry 2147
Source	LDS Film 1545923
Parent Of	Alice Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296021&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296021&Relationship=2ndParent



