

George Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056923
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fazakerley
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jun 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Elizabeth Mc Guffie; William Pendleton
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 171, Entry 513
Source	LDS Film 93918
Witnessed By	Elizabeth McGuffie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056923&Relationship=Witness_1
Witnessed By	William Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056923&Relationship=Witness_2
Married To	Mary McGuffie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056923&Relationship=Bride



