

Thomas Beck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034627
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Beck
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Dec 1836
Witnesses	Thomas Beck, (X); Ann Jones, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 248, Entry 1731
Source	LDS Film 93843
Witnessed Marriage Of	William Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034627&Relationship=Groom
Witnessed Marriage Of	Mary Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034627&Relationship=Bride



