

Henry Charles Gerard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141335
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Charles
Surname	Gerard
Gender	Male
Abode	Copperas Hill
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1833
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Register	Baptisms 1833 - 1834, Page 19, Entry 145
Source	LDS Film 1656421
Parent Of	Jane Ann Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141335&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141335&Relationship=2ndParent



