

John Evas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000546
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evas
Gender	Male
Abode	Harringtons St.
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1711
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Feb 1711
Register	Baptisms 1704 - 1737, Page 11, Entry 34
Source	LDS Film 1656376
Parent Of	Jane Evas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000546&Relationship=Baptised



