

Thomas Rome	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030425
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rome
Gender	Male
Abode	Preesons Row
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Aug 1788
Register	Baptisms 1788, Page 189, Entry 722
Source	LDS Film 93833
Parent Of	John Rome	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030425&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030425&Relationship=2ndParent



