

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055831
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Sep 1823
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1821 - 1823, Page 243, Entry 261
Source	LDS Film 93917
Witnessed Marriage Of	James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055831&Relationship=Groom
Witnessed Marriage Of	Mary Hinchliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055831&Relationship=Bride



