

Joseph Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421906
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Parry
Gender	Male
Abode	Breck Street
Year	1793
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	31 Mar 1793
Occupation (As Documented)	Servant man
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	5 Feb 1793
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 48, Entry 5
Source	LDS Film 1468979
Parent Of	Joseph Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421906&Relationship=Baptised
Married To	Tabiatha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421906&Relationship=2ndParent



