

Thomas Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297383
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Forshaw
Gender	Male
Abode	Walton
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Aug 1853
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 209, Entry 3
Source	LDS Film 1647560
Parent Of	Jane Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297383&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297383&Relationship=2ndParent



