

Patrick Finn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099166
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Finn
Gender	Male
Abode	Robert St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 286, Entry 2288
Source	LDS film 1656418
Parent Of	Jane Finn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099166&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099166&Relationship=2ndParent



