

Thomas Rhodes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075403
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rhodes
Gender	Male
Abode	Liverpool
Year	1840
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	25 Dec 1840
Occupation (As Documented)	Woolen Manufacturer
Occupation (Standardised)	Wool Manufacturer
Minor Or Full	full age
Status	Bachelor
Witnesses	Samuel Baker; Margaret Quick
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 94, Entry 187
Source	LDS Film 1545920
Witnessed By	Samuel Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075403&Relationship=Witness_1
Witnessed By	Margaret Quick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075403&Relationship=Witness_2
Married To	Alice Quick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075403&Relationship=Bride



