

Thomas Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008541
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Christian
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Aug 1801
Occupation (As Documented)	Drummer
Occupation (Standardised)	Drummer
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 136, Entry 229
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008541&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008541&Relationship=Witness_2
Married To	Hannah King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008541&Relationship=Bride



