

William Watkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041439
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watkins
Gender	Male
Abode	Williamson St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Mar 1794
Register	Baptisms 1793 - 1799, Page 33, Entry 35
Source	LDS Film 1656377
Parent Of	Mary Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041439&Relationship=Baptised
Married To	Mary Ann Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041439&Relationship=2ndParent



