

William Evan Watts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085111
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Evan
Surname	Watts
Gender	Male
Abode	Liverpool
Year	1857
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	7 Oct 1857
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Minor Or Full	full
Status	Widower
Witnesses	Isaiah Horrace; Mary Ann Cooper
Marriage Type	unknown
Marrying Minister	J. Lloyd Pain B.A.
Register	Marriages 1848 - 1859, Page 211, Entry 421
Source	LDS Film 1545920
Witnessed By	Isaiah Horrace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085111&Relationship=Witness_1
Witnessed By	Mary Ann Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085111&Relationship=Witness_2
Married To	Sophia Wilks Raby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085111&Relationship=Bride



