

John Broster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131655
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Broster
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Highfield St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jul 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 9, Entry 69
Source	LDS Film 93878
Parent	John Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131655&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131655&Relationship=2ndParent



