

William Henry Ganderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230314
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Ganderton
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Gill St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 32, Entry 252
Source	LDS Film 93886
Parent	Henry Ganderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230314&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230314&Relationship=2ndParent



