

John Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244554
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rogers
Gender	Male
Abode	Walton Road
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1858
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	17 Jul 1858
Register	Baptisms 1858, Page 345, Entry 2760
Source	LDS Film 1656561
Parent Of	William John Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244554&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244554&Relationship=2ndParent



