

Elizabeth Wilberforce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080023881
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wilberforce
Married Surname	Jones
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Aug 1828
Status	Spinister
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 617
Source	LDS Film 1068891
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023881&Relationship=Groom



