

Joseph Serbut	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191885
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Serbut
Parent's Occupation (As Documented)	Furrier
Parent's Occupation (Standardised)	Furrier
Gender	Male
Abode	Vine St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Aug 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 97, Entry 773
Source	LDS Film 93885
Parent	Joseph Serbut	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191885&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191885&Relationship=2ndParent



