

Henry Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000789
First Name (With Contractions)	Heny.
First Name (Without Contractions)	Henry
Surname	Parr
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Herington St.
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Feb 1716
Register	Burials 1704 - 1737, Page 116, Entry 12
Source	LDS Film 1656376
Parent	Benj. Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000789&Relationship=1stParent



