

Emmas Matilda Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289761
First Name (With Contractions)	Emmas
First Name (Without Contractions)	Emmas
Middle or Other Names	Matilda
Surname	Brown
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Unknown
Abode	Campbell St. Duke St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Dec 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 213, Entry 1703
Source	LDS Film 1656422
Parent	Henry William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289761&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289761&Relationship=2ndParent



