

Richard Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111204
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Thompson
Gender	Male
Abode	Islington
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Dec 1834
Register	Burials 1833 - 1835, Page 128, Entry 9331
Source	LDS Film 560881
Parent Of	Mary Ann Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111204&Relationship=Deceased
Married To	M. A. Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111204&Relationship=2ndParent



