

Daniel Maginnis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426043
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Maginnis
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Feb 1828
Date Of Child's Birth	16 Feb 1828
Register	Baptisms 1827 - 1830, Page 8, Entry 71
Source	LDS Film 396375
Parent Of	Mary Anne Maginnis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426043&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426043&Relationship=2ndParent



