

John Flateley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050184
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Flateley
Gender	Male
Abode	Crosbie St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1799
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	5 Apr 1799
Register	Baptisms 1799 - 1810, Page 89, Entry 12
Source	LDS Film 1656377
Parent Of	Mary Flateley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050184&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050184&Relationship=2ndParent



