

Henry Bellion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292805
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bellion
Gender	Male
Abode	Rocky Lane Derby Road
Year	1842
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	27 Mar 1842
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 21, Entry 150
Source	LDS Film 1468979
Parent Of	Robert Bellion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292805&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292805&Relationship=2ndParent



