

John Maddrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108714
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maddrell
Gender	Male
Abode	Old Dock
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1823
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1823 - 1825, Page 85, Entry 673
Source	LDS Film 1656418
Parent Of	Margaret Maddrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108714&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108714&Relationship=2ndParent



