

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020618
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Mar 1824
Witnesses	Edwd. Coventry, Jnr; Edwd. Nevitt
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 191, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	Samuel Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020618&Relationship=Groom
Witnessed Marriage Of	Alice Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020618&Relationship=Bride



