

Charles Cousins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186079
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cousins
Gender	Male
Abode	Eldon St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Dec 1843
Register	Baptisms 1844 -1846, Page 318, Entry 2544
Source	LDS Film 93884
Parent Of	Charles Cousins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186079&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186079&Relationship=2ndParent



