

George Greening	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056038
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Greening
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Jun 1824
Occupation (As Documented)	Wire Drawer
Occupation (Standardised)	Wire Drawer
Occupation (HISCO Code)	72725
Witnesses	William Rowbottom; Edward Quirk
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 120, Entry 360
Source	LDS Film 1656197
Witnessed By	William Rowbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056038&Relationship=Witness_1
Witnessed By	Edward Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056038&Relationship=Witness_2
Married To	Jane Camidge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056038&Relationship=Bride



