

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121496
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Gloucester St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jan 1827
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1826 - 1827, Page 98, Entry 780
Source	LDS Film 1656419
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121496&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121496&Relationship=2ndParent



