

Richard Warbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139023
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Warbrick
Gender	Male
Abode	Cheapside
Year	1832 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1832
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1813 - 1851, Page 65, Entry 520
Source	LDS Film 1656153
Parent Of	Ellen Warbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139023&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139023&Relationship=2ndParent



