

Stephen John Langhorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067021
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Middle or Other Names	John
Surname	Langhorn
Name Suffixes	Gentleman
Gender	Male
Abode	Rainford
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1807
Date Of Child's Birth	6 Dec 1807
Register	Baptisms 1807, Page 338, Entry 1693
Source	LDS Film 93833
Parent Of	Maria Langhorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067021&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067021&Relationship=2ndParent



