

Charles Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078464
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Thompson
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jan 1851
Witnesses	Charles Thompson, (X); Mary Thompson, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 228, Entry 456
Source	LDS Film 1656510
Witnessed Marriage Of	James Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078464&Relationship=Groom
Witnessed Marriage Of	Hannah Brannigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078464&Relationship=Bride



