

John Flyn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015701
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Flyn
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Feb 1762
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1754 - 1765, Page 99, Entry 20
Source	LDS Film 1656376
Parent Of	Thos. Flyn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015701&Relationship=Deceased



