

David Fryar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018406
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Fryar
Gender	Male
Abode	Moor Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1779
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	25 Feb 1779
Notes	John Shewell Curate & George Bowdon Ch. Warden [written at botton of page]
Register	Baptisms 1776 - 1779, Page 31, Entry 45
Source	LDS Film 1656377
Parent Of	David Fryar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018406&Relationship=Baptised



