

James Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028656
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Lamb
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Aug 1832
Witnesses	John Jones; Jas. Lamb
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 296, Entry 888
Source	LDS Film 93919
Witnessed Marriage Of	William Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028656&Relationship=Groom
Witnessed Marriage Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028656&Relationship=Bride



