

John Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112133
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hale
Gender	Male
Abode	Ennerdale St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Apr 1835
Register	Burials 1835 - 1837, Page 134, Entry 9811
Source	LDS Film 560881
Parent Of	Matthew Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112133&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112133&Relationship=2ndParent



