

William Blaney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081876
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blaney
Gender	Male
Abode	Vernon St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1813
Occupation (As Documented)	Sicle[sic] maker
Occupation (Standardised)	Sickle Maker
Register	Baptisms 1813 - 1814, Page 154, Entry 1228
Source	LDS Film 1656377
Parent Of	William Blaney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081876&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081876&Relationship=2ndParent



