

Richard White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191689
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	White
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Burlington St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jul 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 73, Entry 577
Source	LDS Film 93885
Parent	Robert White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191689&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191689&Relationship=2ndParent



