

Samuel Knipe Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189650
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Knipe
Surname	Harrison
Parent's Occupation (As Documented)	Farmer
Parent's Occupation (Standardised)	Farmer
Gender	Male
Abode	Gresford Denbigh
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Nov 1846
Baptising Minister	A J Tomlin Curate
Register	Baptisms 1846 - 1847, Page 286, Entry 2283
Source	LDS Film 93885
Parent	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189650&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189650&Relationship=2ndParent



