

William Bryde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102376
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bryde
Gender	Male
Abode	Circus St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1821
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1821 - 1822, Page 31, Entry 245
Source	LDS Film 1656418
Parent Of	Elizabeth Bryde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102376&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102376&Relationship=2ndParent



