

John Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109243
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swift
Parent's Occupation (As Documented)	Smith & Engineer
Parent's Occupation (Standardised)	Smith / Engineer
Gender	Male
Abode	North Shore
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Dec 1823
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 151, Entry 1202
Source	LDS Film 1656418
Parent	James Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109243&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109243&Relationship=2ndParent



