

Thomas Varty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101486
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Varty
Gender	Male
Abode	Jordan St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1821
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1820 - 1821, Page 220, Entry 1755
Source	LDS Film 1656418
Parent Of	Margaret Clarke Varty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101486&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101486&Relationship=2ndParent



