

Peter Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283117
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Barrow
Gender	Male
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	15 Apr 1804
Date Of Child's Birth	25 Mar 1804
Register	Baptisms 1792 - 1812, Page 90, Entry 4
Source	LDS Film 1647560
Parent Of	Mary Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283117&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283117&Relationship=2ndParent



