

Henry Gadd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176159
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gadd
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Mill Place
Year	1843 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	24 Dec 1843
Baptising Minister	J. C. Cowan
Register	Baptisms 1813 - 1851, Page 133, Entry 1059
Source	LDS Film 1656153
Parent	Richard Gadd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176159&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176159&Relationship=2ndParent



