

Joseph Allcorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132844
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Allcorn
Gender	Male
Abode	Bishpham St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1829
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1829 - 1830, Page 158, Entry 1258
Source	LDS Film 93878
Parent Of	Catherine Allcorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132844&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132844&Relationship=2ndParent



