

Henry Speakman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096910
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Speakman
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bachelor St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jul 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 71, Entry 566
Source	LDS film 1656378
Parent	Richard Speakman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096910&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096910&Relationship=2ndParent



